"Ano";"Data de Abertura";"Número do Edital";"Número do processo";"Objeto";"Situação do pregão";"Tipo Licitação";"Vencedores";"Valor adjudicado";"Valor estimado"
"2018";"2018-11-09T00:00:00-02:00";"29/2018";"2004/2017";"Objeto:Contratação de empresa especializada para eventual fornecimento de componentes novos, de primeiro uso, para manutenção corretiva e preditiva de computadores de mesa, ultrabooks, workstations, servidores e ilhas de edição, pelo Sistema de Registro de Preços, para uso nas unidades da EBC em Brasília/DF, no Rio de Janeiro/RJ, em São Paulo/SP, Porto Alegre/RS e em São Luís/MA, com entrega em Brasília/DF.
 

Data da publicação: 29/10/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-11-08T00:00:00-02:00";"28/2018";"0883/2018";"Contratação de empresa especializada para prestação dos Serviços continuados de Manutenção Preventiva e Corretiva em equipamentos de ar condicionado e refrigeração e eletrodomésticos (centrais de ar, aparelhos tipo split, geladeiras, frigobar e bebedouros de marcas e modelos diversos), incluindo a limpeza de dutos e ramais de ligação de ar condicionado e refrigeração, bem como a instalação eventual de evaporadoras e condensadoras e demais serviços eventuais que se fizerem necessários à adaptação, adequação, modificação, recuperação, inerentes a ar condicionado e refrigeração, instalados nas dependências da EBC, em Brasília/DF, bem como nos aparelhos instalados nas carrocerias dos veículos, tipo Unidade Móvel de Jornalismo, com o fornecimento de mão de obra, materiais de limpeza, insumos, peças de reposição, inclusive compressores de qualquer capacidade de refrigeração, ferramentas, máquinas e equipamentos.

Data da publicação: 26/10/2018
";"";"Pregão";"";"";""
"2018";"2018-11-08T00:00:00-02:00";"27/2018";"0995/2018";"Aquisição de equipamentos de Up-Links, grupo motor gerador de 8kW silenciado, rádio enlaces, e acessórios para uso das emissoras de televisão da EBC, com entrega em Brasília/DF, adotado pelo Sistema de Registro de Preços.

Data da publicação: 26/10/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-11-01T00:00:00-03:00";"26/2018";"0685/2018";"Contratação de empresa de engenharia elétrica para a execução de serviços de recuperação de sistema de distribuição de 13,8 kV e sistema de proteção, comando e controle da subestação de 138 kV / 13,8 kV - 10 MVA, incluindo o fornecimento, montagem, instalação, integração e comissionamento de todo e qualquer material e serviço necessário para recuperação, ativação e correto funcionamento da subestação da EBC instalada no Parque de Transmissores do RODEADOR, em Brazlândia (DF).

Data da publicação: 22/10/2018
";"";"Pregão";"";"";""
"2018";"2018-10-18T00:00:00-03:00";"25/2018";"0354/2018";"Contratação de empresa especializada para prestação de serviços de transporte rodoviário, estadual e interestadual, na modalidade porta a porta, compreendendo mobiliários, equipamentos, bagagens, veículos automotores, cargas de pequeno, médio e grande volume, por demanda, visando suprir as necessidades da EBC, para o exercício de 2019.

Data da Publicação: 05/10/2018
";"";"Pregão";"";"";""
"2018";"2018-10-10T00:00:00-03:00";"24/2018";"1449/2018";"

	
	
	
	
	
	
	
	
	
	


Contratação de empresa especializada para prestação de serviços de homologação de atestados médicos e de Perícia Médica, em especialidade diversa, para atendimento das necessidades da EBC em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP.
 

Data da publicação: 28/09/2018


";"";"Pregão";"";"";""
"2018";"2018-10-08T00:00:00-03:00";"23/2018";"1104/2018";"Contratação de empresa especializada em checking, para monitoramento diário e contínuo de todos os programas e interprogramas exibidos na grade de programação do canal de televisão NBR, registro de ocorrências e monitoramento das transmissões ao vivo.

Data da publicação: 26/09/2018
";"";"Pregão";"";"";""
"2018";"2018-09-20T00:00:00-03:00";"22/2018	";"1180/2018	";"Contratação de serviços de inventário físico e avaliação patrimonial para a atualização da base de dados e identificação dos bens do ativo imobilizado e intangível que constituem o acervo patrimonial da Empresa Brasil de Comunicação S.A – EBC.

Data de publicação: 20/09/2018
";"";"Pregão";"";"";""
"2018";"2018-09-04T00:00:00-03:00";"21/2018";"5011/2018";"Contratação de empresa especializada para prestação dos serviços técnicos de manutenção preventiva e corretiva, de 1 (uma) Central Telefônica do tipo PABX IP, marca Siemens/Unify, modelo Hipath 3800, equipada com portas, troncos, ramais e aparelhos analógicos e digitais, sistema de tarifação e interface celular, utilizando recursos técnicos de comutação e transmissão digitais; sistemas de gerenciamento local e remoto e suprimento de energia (no-break), atualização e upgrade dos softwares utilizados na central telefônica, instalada nas dependências da EBC em São Paulo/SP.

Data da Publicação: 24/09/2018
Data de Reabertura: 04/10/2018
";"";"Pregão";"";"";""
"2018";"2018-09-03T00:00:00-03:00";"20/2018";"0507/2018";"Contratação de empresa especializada na prestação de serviços continuados, sob demanda, de telecomunicações para fornecimento de “circuitos dedicados de áudio e voz”, “transmissão de vídeo digital para contribuição entre estúdios por meio terrestre”, “extensão de rede de transmissão de vídeo digital entre estúdios e centro de operações” e “transmissão dedicada de vídeo digital ponto a ponto”, para uso das emissoras de rádio, televisão e serviços da EBC em nível nacional.";"";"Pregão";"";"";""
"2018";"2018-08-13T00:00:00-03:00";"18/2018";"0932/2018";"Contratação de empresa especializada para prestação de Serviços Continuados de Manutenção, Preventiva e Corretiva, com fornecimento de insumos, incluindo sob demanda os chamados “Serviços de Oficina” e o fornecimento de quaisquer componentes e/ou peças de reposição novas e originais nos equipamentos e acessórios que compõem os Grupos Motores Geradores de Energia Elétrica (GMG’s) instalados nas Unidades Móveis e nas dependências da EBC, em São Luís/MA.
";"";"Pregão";"";"";""
"2018";"2018-08-09T00:00:00-03:00";"17/2018 SUSPENSO";"1430/2017";"Contratação de Solução de Outsourcing de Impressão, digitalização e cópia, com fornecimento contínuo de suprimentos e consumíveis de impressão (exceto papel), solução completa de gerenciamento de impressão e suporte técnico preventivo e corretivo on-site, na modalidade de franquia mais excedente, pelo período de 48 (quarenta e oito) meses, para atendimento das necessidades da EBC, em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP, São Luís/MA e Tabatinga/AM.";"";"Pregão";"";"";""
"2018";"2018-11-28T00:00:00-02:00";"17/2018";"1430/2017";"

	
	
	
	
	
	
	


Contratação de Solução de Outsourcing de Impressão, digitalização e cópia, com fornecimento contínuo de suprimentos e consumíveis de impressão (exceto papel), solução completa de gerenciamento de impressão e suporte técnico preventivo e corretivo on-site, na modalidade de franquia mais excedente, pelo período de 48 (quarenta e oito) meses, para atendimento das necessidades da EBC, em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP e São Luís/MA.

Data de publicação: 16/11/2018
Data de reabertura: 28/11/2018


";"";"Pregão";"";"";""
"2018";"2018-07-26T00:00:00-03:00";"16/2018";"1025/2018";"Contratação de empresa especializada para a prestação dos Serviços Ostensivos de Vigilância Armada e Segurança Física dos empregados, materiais, equipamentos, instalações, prédios, e veículos da EBC - REGIONAL NO ALTO SOLIMÕES, em Tabatinga/AM.";"";"Pregão";"";"";""
"2018";"2018-07-19T00:00:00-03:00";"15/2018";"1021/2018";"Contratação de empresa especializada para prestação do Serviço Telefônico Fixo Comutado-STFC, nas modalidades: Local, Longa Distância Nacional e Longa Distância Internacional, visando atender as necessidades da EBC, no que se refere à comunicação entre pontos fixos, por meio de transmissão de voz, dados, vídeo e de outros sinais, utilizando processo de telefonia analógica ou digital, na cidade de Tabatinga/AM.";"";"Pregão";"";"";""
"2018";"2018-07-10T00:00:00-03:00";"14/2018";"4039/2018";"Constitui objeto deste Edital a aquisição e instalação de Circuito Fechado de Televisão (CFTV Digital), com câmeras em alta resolução (HD), visando atender as necessidades da EBC, no âmbito do Rio de Janeiro.";"";"Pregão";"SCJ SEGURANÇA DIGITAL EIRELI-EPP";"";""
"2018";"2018-07-04T00:00:00-03:00";"13/2018	";"4043/2018	";"Constitui objeto deste Edital a aquisição e instalação de Equipamentos de Refrigeração, do tipo Self com condensação remota (Splitão), visando atender as necessidades da EBC, na Unidade localizada na Av. Gomes Freire 460-474, Centro, Rio de Janeiro/RJ, de acordo com as quantidades, as especificações e as condições estabelecidas neste Edital e anexos.";"";"Pregão";"";"";""
"2018";"2018-07-04T00:00:00-03:00";"12/2018";"0506/2018";"Contratação de empresa especializada na prestação de Serviços de Telecomunicações para fornecimento de enlaces unidirecionais de áudio e vídeo associados, via fibra óptica, a serem executados de forma continuada, para uso das emissoras de rádio e TV da EBC, na cidade de Brasília/DF, de acordo com os termos e especificações constantes do Termo de Referência, Anexo I deste Edital.";"";"Pregão";"";"";""
"2018";"2018-06-14T00:00:00-03:00";"11/2018	";"5006/2018	";"Contratação de empresa especializada na prestação de serviços continuados de vigilância armada e segurança física das instalações, materiais, equipamentos, veículos e unidades móveis da EBC em São Paulo/SP.";"";"Pregão";"TOTEM SISTEMAS DE SEGURANÇA LTDA.	
";"";""
"2018";"2018-05-23T00:00:00-03:00";"10/2018	";"0873/2018";"Contratação de empresa especializada na prestação dos serviços de administração e gerenciamento informatizado de abastecimento de combustíveis, (gasolina, etanol e óleo diesel), sob demanda, com tecnologia de cartão eletrônico com “tarja magnética” ou “chip”, em rede de postos de serviços credenciados, em todo território nacional, para os veículos, trator, empilhadeiras e grupos motores geradores, pertencentes à EBC, para início no exercício de 2018.";"";"Pregão";"";"";""
"2018";"2019-01-10T00:00:00-02:00";"043/2018";"1090/2018";"Aquisição de baterias de chumbo-ácida, seladas, reguladas por válvulas para reposição em Nobreaks da EBC, com entrega em Brasília/DF, adotado por meio do Sistema de Registro de Preços.

Data de publicação: 28/12/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-11-26T00:00:00-02:00";"036/2018";"1186/2018";"Aquisição de computadores do tipo Workstations, monitores e periféricos, pelo sistema de registro de preços, para uso das unidades da EBC, com garantia conforme especificado no Encarte A, do Termo de Referência, Anexo I do Edital.
Processo EBC nº 1186/2018

Data de publicação: 13/11/2018
Data de suspensão: 21/11/2018
Data de reabertura: 07/12/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-11-26T00:00:00-02:00";"035/2018";"0841/2018";"

	
	
	
	
	
	
	
	
	
	
	
	
	


Aquisição de material de processamento de dados, limpeza e produtos de higienização, proteção e segurança, comunicação, manutenção de veículos e sinalização visual, para reposição do estoque do Almoxarifado, e atendimento das necessidades da EBC, por um período de 12 (doze) meses, adotado pelo Sistema de Registro de Preços.


Data de publicação: 13/11/2018


";"";"Pregão - SRP";"";"";""
"2018";"2018-11-19T00:00:00-02:00";"031/2018";"0994/2018";"Aquisição de equipamentos de áudio, vídeo, fotografia e acessórios para uso da Agência Brasil, das emissoras de rádio e televisão da EBC, em Brasília/DF, no Rio de Janeiro/RJ, São Luís/MA e São Paulo/SP adotado pelo Sistema de Registro de Preços.

Data da publicação: 27/11/2018
Data de suspensão: 20/11/2016
Data de reabertura: 10/12/2018
 
";"";"Pregão - SRP";"";"";""
"2018";"2018-11-13T00:00:00-02:00";"030/2018";"0619/2018";"Aquisição de material de expediente, acondicionamento e embalagem visando a reposição do estoque do almoxarifado e para o atendimento das necessidades da empresa por um período médio de 12 (doze) meses, com entrega em Brasília/DF, de acordo com as quantidades, as especificações e as condições estabelecidas neste Edital e anexos.

Data da publicação: 31/10/2018
";"";"Pregão - SRP";"";"";""
"2018";"2018-08-13T00:00:00-03:00";"019/2018";"0842/2018";"Constitui o objeto deste Edital o Registro de Preços para aquisição de MATERIAL DE UNIFORMES, para reposição do estoque do Almoxarifado e para o atendimento das necessidades da Empresa por um período de 12 (doze) meses, de acordo com as especificações e as quantidades definidas neste Edital e anexos.
";"";"Pregão - SRP";"";"";""
"2018";"2018-05-23T00:00:00-03:00";"009/2018	";"6001/2017	";"Contratação de empresa especializada para a prestação dos Serviços Ostensivos de Vigilância Armada para Segurança Física dos empregados, materiais, equipamentos, instalações, prédios, veículos e unidades móveis da EBC - Superintendência Regional do Maranhão, em São Luís/MA.";"";"Pregão";"";"";""
"2018";"2018-05-03T00:00:00-03:00";"008/2018";"0411/2017";"Contratação de empresa especializada na prestação de serviços de Copeiragem e Garçom, na sede da EBC em Brasília/DF.";"";"Pregão";"";"";""
"2018";"2018-03-22T00:00:00-03:00";"007/2018";"0900/2017";"Contratação de empresa especializada de âmbito nacional para prestação de exames laboratoriais, exames de imagem e audiometria, exames cardiológicos, consultas médicas com especialidades clínicas (cardiologia, ortopedia, oftalmologia, endocrinologia, otorrinolaringologia) e consulta para emissão de Atestado de Saúde Ocupacional - ASO, com atendimento nas praças da EBC em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP, São Luís/MA, Porto Alegre/RS e Tabatinga/AM, de acordo com as condições estabelecidas no Termo de Referência, Anexo I deste Edital.";"";"Pregão";"";"";""
"2018";"2018-06-29T00:00:00-03:00";"006/2018";"4069/2017";"Contratação de empresa especializada na prestação de serviços em prevenção e combate a incêndio com atendimento emergencial de primeiros socorros aos empregados, prestadores de serviços e visitantes, por meio de brigada composta de Bombeiro Civil e Socorrista, com atuação nas dependências da EBC, localizadas na cidade do Rio de Janeiro/RJ.";"";"Pregão";"";"";""
"2018";"2018-03-15T00:00:00-03:00";"005/2018";"5005/2017";"Contratação de empresa especializada para prestação de Serviços de Copeiragem, nas dependências da EBC/SP, com emprego de mão de obra, fornecimento de acessórios, utensílios, equipamentos e materiais de consumo de primeira qualidade";"";"Pregão";"";"";""
"2018";"2018-03-14T00:00:00-03:00";"004/2018";"1210/2017";"Contratação de empresa prestadora de serviços de segurança contra incêndio, pânico, abandono de edificação, execução de Plano de Prevenção de Combate a Incêndio e primeiros socorros, por meio de “Brigada de Bombeiro Civil”, com o fornecimento dos respectivos equipamentos de proteção individual, equipamentos de proteção coletiva e de material de primeiros socorros, para atuação nas dependências da sede da EBC em Brasília/DF.";"";"Pregão";"";"";""
"2018";"2018-01-29T00:00:00-02:00";"003/2018";"4030/2017";"Contratação de empresa especializada para Transporte de Passageiros, por intermédio de Táxi, por chamada, na modalidade voucher, para atender as necessidades da EBC, no âmbito da Cidade do Rio de Janeiro e demais municípios que compõem a Região Metropolitana do Estado do Rio de Janeiro.";"";"Pregão";"COOPERATIVA OURO TÁXI LTDA";"";""
"2018";"2018-01-25T00:00:00-02:00";"002/2018";"0015/2017";"Contratação de empresa especializada para executar os serviços continuados de manutenção preventiva e corretiva das instalações prediais, equipamentos e mobiliários, bem como de outros serviços correlatos necessários às edificações da EBC, localizadas em Brasília/DF, e em situações eventuais, nos demais estados da Federação onde houver interesse da EBC, com o fornecimento de mão de obra, materiais, ferramentas, máquinas e equipamentos.";"";"Pregão";"";"";""
"2018";"2018-01-25T00:00:00-02:00";"001/2018";"4121/2017";"Contratação de empresa especializada na prestação de serviços de Manutenção preventiva e corretiva das instalações prediais e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC localizadas no Rio de Janeiro/RJ, com fornecimento de mão de obra, ferramentas, equipamentos, peças, acessórios e materiais, de acordo com a necessidade da EBC.";"";"Pregão";"";"";""
"2019";"2020-01-08T00:00:00-03:00";"013/2019";"1304/2018";"Contratação de empresa especializada para prestação de serviços de fornecimento de jornais e revistas, por meio digital, para atender as unidades da EBC.

Data de Publicação: 26/12/2019
";"";"Pregão";"";"";""
"2019";"2019-12-19T00:00:00-03:00";"012/2019";"1304/2018";"Contratação de empresa especializada para prestação de serviços de fornecimento de jornais e revistas, por meio digital, para atender as unidades da EBC.

Data de Publicação: 09/12/2019

""PREGÃO REVOGADO""
";"";"Pregão";"";"";""
"2019";"2019-10-31T00:00:00-03:00";"011/2019";"0985/2018";" Contratação de empresa especializada para prestação de serviços continuados de condução de veículos automotores, por meio de motoristas profissionais, a serem prestados na Sede da EBC, em Brasília/DF, e em situações eventuais, nos demais estados da Federação onde houver interesse da EBC. 

 Data de publicação: 18/10/2019
";"";"Pregão";"";"";""
"2019";"2019-10-29T00:00:00-03:00";"010/2019";"1704/2018";"Objeto: Contratação de prestação de serviços de rede dinâmica de distribuição e aceleração de conteúdo (Solução de CDN), não intrusiva, incluindo suporte técnico.
Data de Publicação: 16/10/2019
 
";"";"Pregão";"";"";""
"2019";"2019-10-10T00:00:00-03:00";"009/2019";"1010/2019";"Objeto: Contratação de serviços de inventário físico e avaliação patrimonial para a atualização da base de dados e identificação dos bens do ativo imobilizado e intangível que constituem o acervo patrimonial da Empresa Brasil de Comunicação S.A – EBC, compreendendo os seguintes serviços: Inventário de bens móveis anual compreendendo todos os bens em uso, cedidos ou destinados ao desfazimento, assim como dos bens intangíveis; Inventário de bens móveis sob demanda de determinados bens em uso, cedidos ou destinados ao desfazimento quando identificada a necessidade do serviço pela contratante; Avaliação Patrimonial dos bens móveis inventariados e dos bens intangíveis, com a utilização do conceito de teste de recuperabilidade (impairment test) na forma disciplinada pela Lei nº 6.404/1976 e suas alterações, Instrução Normativa da Receita Federal do Brasil nº 1.700/2017, pronunciamentos correlatos emitidos pelo Comitê de Pronunciamentos Contábeis específicos, Resoluções do Conselho Federal de Contabilidade e demais instrumentos legais aplicáveis à matéria.
Data de Publicação: 27/09/2019
";"";"Pregão";"";"";""
"2019";"2019-10-08T00:00:00-03:00";"008/2019";"0595/2019";"Objeto: Contratação de empresas especializadas para fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDB-Tb, incluindo, quando necessário, montagem, instalação, configuração, ativação, testes e garantia de funcionamento, usados para expansão do sinal digital da TV Brasil, adotado por meio do Sistema de Registro de Preços

Data de Publicação: 26/09/2019
";"";"Pregão - SRP";"";"";""
"2019";"2019-10-18T00:00:00-03:00";"007/2019 (Reabertura)";"Processo EBC nº 1045/2018";"
	Objeto: Contratação de serviços de Telecomunicações especializada na área de transmissão de dados, com o fornecimento de links de comunicação MPLS (Multi Protocol Label Switching) e de links de acesso à internet primários e secundários (links Ativo Ativo), software de monitoramento de links, incluindo instalação, configuração, monitoramento, testes e serviço de suporte técnico, adotado pelo Sistema de Registro de Preços.
	Data da publicação: 08/10/2019

";"";"Pregão - SRP";"MENDEX NETWORKS TELECOMUNICACOES LTDA, ALGAR SOLUCOES EM TIC S/A e CLICK NET BRASIL TELECOMUNICACAO LTDA";"";""
"2019";"2019-10-01T00:00:00-03:00";"006/2019";"0702/2018";"Contratação de empresa especializada na prestação de serviços de emissão de certificação digital do tipo e-CPF, e-CNPJ e NF-e do tipo A1 e A3 vinculados à cadeia ICP-Brasil, com o fornecimento de dispositivos tokens USB ou smart cards, incluindo certificados SSL simples e wildcard (vinculados à cadeia internacional de certificados, com possibilidade de instalação em servidores ilimitados sem custo adicional) e certificado A1-Equipamento, todos sob demanda, de acordo com a necessidade da EBC.

Data de Publicação: 19/09/2019
";"";"Pregão";"OBJECTTI SOLUCOES LTDA";"";""
"2019";"2019-09-25T00:00:00-03:00";"005/2019";"0370/2019";"Contratação do Serviço Móvel Pessoal – SMP para voz e dados, pós pago, a partir de terminais móveis, incluindo a modalidade de serviços STFC para ligações Locais VC1 e de Longa Distância Nacional VC2/VC3 e Longa Distância Internacional , na forma de Plano Corporativo, bem como a disponibilização dos aparelhos móveis em regime de cessão por comodato, visando atender as necessidades da EBC em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP, São Luis/MA e Tabatinga/AM, no que se refere à comunicação entre pontos fixos e móveis, por meio de transmissão de voz, dados, vídeo e de outros sinais, utilizando processo de telefonia digital móvel.

Data de Publicação: 13/09/2019
";"";"Pregão - SRP";"TELEFONICA BRASIL S.A.";"";""
"2019";"2019-09-26T00:00:00-03:00";"004/2019";"0993/2019";"Contratação de empresa para execução de serviços comuns de engenharia de manutenção do talude e reparação da fundação do edifício da EBC localizado no Morro do Sumaré – RJ, conforme condições, quantidades, exigências e especificações discriminadas no projeto executivo e demais documentos anexos a este instrumento.

Data de Publicação: 16/09/2019
 
";"";"Pregão - SRP";"SOLOTESTE ENGENHARIA LTDA";"";""
"2019";"2019-08-12T00:00:00-03:00";"003/2019";"1103/2018";"Contratação de empresa especializada para prestação de serviços, sob demanda, de interpretação simultânea/consecutiva da Língua Brasileira de Sinais (LIBRAS) para a Língua Portuguesa e vice-versa, nas modalidades falada, sinalizada ou escrita, nas formas simultânea ou consecutiva, ao vivo ou ensaiada, gravada ou não, em eventos, atividades diversas e projetos institucionais da EBC, ou por ela promovidos, com cessão de uso de imagem.

Data de Publicação: 31/07/2019
";"";"Pregão";"ALBERTO ANTONIO ALVES DE OLIVEIRA GRANATO";"";""
"2019";"2019-05-09T00:00:00-03:00";"002/2019";"0620/2019";"Aquisição de material elétrico e eletrônico, áudio, vídeo e foto, para reposição do estoque do almoxarifado e para o atendimento das necessidades da empresa por um período de 12 (doze) meses, adotado pelo Sistema de Registro de Preços.

Data de Publicação: 26/04/2019
";"";"Pregão - SRP";"VIBHUTI COMERCIO, EBL ELETRONICOS, COPERSON AUDIO E VIDEO, MARCELO LUIZ , L.H.GONCALVES , ACESSO TELECOM, R & R EQUIPAMENTOS, NYDIA DISTRIBUIDORA, KRIMA VENDAS, ELIANA GALDINO , ELETROPOSITIVA COMERCIAL, MULTI LITE COMERCIAL, PRIMER MATERIAIS , MARIA CONSUELO, CG DISTRIBUIDORA, BONANZA COMERCIO e N&F COMERCIO";"";""
"2019";"2019-04-18T00:00:00-03:00";"001/2019";"4093/2018";"Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC localizadas no Estado do Rio de Janeiro, com fornecimento de mão de obra, máquinas, ferramentas, equipamentos, peças, acessórios e materiais, de acordo com a necessidade da EBC.

Data de Publicação: 08/04/2019
";"";"Pregão";"CLIMATICA ENGENHARIA EIRELI";"";""
"2020";"2021-01-14T00:00:00-03:00";"26/2020";"0395/2020";"Objeto: Contratação de empresa para prestação de Serviços de Recepção e Portaria nos imóveis da EBC, em Brasília/DF, e em situações eventuais, em Brasília e nos demais estados da Federação onde houver interesse da EBC.

Data de Publicaçãono D.O.U: 04/01/2021

Data de Abertura do certame: 14/01/2021
";"Homologado";"Pregão";"T&S Engenharia Telemática - CNPJ - 00.712.411/0001-00";"R$734995.07";"R$1133549.27"
